CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	46	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	68	150	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	69	134	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	164	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	183	4	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	189	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	198	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	200	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	212	81	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	231	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	239	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	241	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	262	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	263	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	276	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	286	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	305	6	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	312	18	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	317	14	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	320	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	321	18	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	325	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	383	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	394	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	399	5	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	400	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	404	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	421	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	443	9	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	451	9	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	457	7	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	473	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	502	4	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	515	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	608	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	611	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	613	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	617	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	618	21	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	619	12	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	620	6	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	622	5	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	623	21	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	626	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	670	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	682	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	704	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	721	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	735	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	747	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	753	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	757	9	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	793	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	801	25	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	807	576	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	831	5	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	837	4	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	838	9	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	892	43	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	906	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	908	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	928	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	933	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	978	34	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	998	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	1028	8	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	1043	35	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	1055	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	1089	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	2395	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	3163	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	A	9794	43	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	46	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	68	12	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	69	34	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	164	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	183	14	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	189	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	198	99	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	200	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	212	211	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	231	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	239	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	241	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	262	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	263	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	276	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	286	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	305	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	312	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	317	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	320	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	321	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	325	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	383	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	394	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	399	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	400	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	404	10	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	421	19	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	443	55	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	451	59	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	457	26	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	473	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	502	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	515	7	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	608	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	611	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	613	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	617	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	618	76	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	619	12	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	620	10	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	622	91	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	623	4	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	626	6	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	670	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	682	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	704	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	721	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	735	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	747	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	753	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	757	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	793	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	801	178	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	807	748	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	831	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	837	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	838	7	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	892	50	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	906	5	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	908	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	928	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	933	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	978	5	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	998	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	1028	7	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	1043	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	1055	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	1089	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	2395	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	3163	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	B	9794	188	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	46	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	68	68	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	69	120	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	164	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	183	5	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	189	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	198	4	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	200	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	212	96	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	231	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	239	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	241	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	262	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	263	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	276	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	286	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	305	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	312	7	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	317	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	320	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	321	6	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	325	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	383	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	394	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	399	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	400	9	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	404	10	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	421	21	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	443	62	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	451	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	457	16	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	473	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	502	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	515	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	608	32	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	611	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	613	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	617	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	618	36	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	619	24	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	620	12	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	622	22	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	623	20	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	626	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	670	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	682	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	704	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	721	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	735	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	747	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	753	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	757	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	793	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	801	331	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	807	79	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	831	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	837	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	838	5	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	892	12	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	906	5	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	908	2	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	928	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	933	8	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	978	14	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	998	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	1028	11	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	1043	5	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	1055	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	1089	3	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	2395	0	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	3163	1	1
05111360*2018-08-06*6026*I	05111360	06/08/2018	P14	C	9794	107	1
