CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	69	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	212	22	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	241	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	245	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	286	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	292	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	305	4	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	311	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	312	21	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	322	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	342	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	363	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	364	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	383	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	387	6	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	443	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	457	6	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	518	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	520	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	608	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	617	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	618	36	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	619	4	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	622	138	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	623	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	624	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	625	4	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	650	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	657	6	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	658	10	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	670	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	675	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	682	36	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	753	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	807	53	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	838	11	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	847	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	887	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	888	107	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	892	6	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	906	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	933	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	967	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	978	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	994	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	1004	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	1028	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	1042	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	1043	5	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	1044	9	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	1055	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	1064	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	3127	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	3168	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	A	5147	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	69	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	212	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	241	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	245	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	286	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	292	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	305	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	311	6	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	312	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	322	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	342	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	363	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	364	7	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	383	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	387	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	443	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	457	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	518	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	520	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	608	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	617	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	618	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	619	23	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	622	6	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	623	25	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	624	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	625	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	650	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	657	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	658	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	670	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	675	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	682	46	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	753	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	807	39	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	838	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	847	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	887	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	888	61	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	892	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	906	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	933	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	967	10	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	978	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	994	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	1004	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	1028	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	1042	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	1043	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	1044	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	1055	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	1064	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	3127	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	3168	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	B	5147	4	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	69	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	212	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	241	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	245	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	286	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	292	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	305	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	311	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	312	4	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	322	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	342	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	363	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	364	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	383	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	387	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	443	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	457	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	518	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	520	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	608	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	617	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	618	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	619	9	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	622	27	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	623	16	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	624	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	625	4	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	650	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	657	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	658	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	670	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	675	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	682	34	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	753	10	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	807	10	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	838	21	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	847	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	887	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	888	4	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	892	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	906	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	933	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	967	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	978	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	994	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	1004	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	1028	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	1042	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	1043	3	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	1044	2	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	1055	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	1064	1	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	3127	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	3168	0	1
05061050*2018-10-15*5861*I	05061050	15/10/2018	M11/3-21	C	5147	3	1
