CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	212	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	443	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	502	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	615	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	807	225	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	861	34	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	933	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	978	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	1028	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	1030	2	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	1051	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	1087	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	3212	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	4202	459	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	4226	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	5097	11	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	5147	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	19280	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	23202	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	A	29660	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	212	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	443	13	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	502	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	615	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	807	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	861	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	933	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	978	19	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	1028	2	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	1030	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	1051	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	1087	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	3212	296	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	4202	264	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	4226	2	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	5097	127	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	5147	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	19280	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	23202	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	B	29660	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	212	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	443	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	502	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	615	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	807	10	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	861	2	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	933	11	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	978	62	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	1028	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	1030	17	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	1051	5	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	1087	3	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	3212	51	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	4202	19	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	4226	12	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	5097	16	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	5147	1	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	19280	0	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	23202	9	1
06131550*2018-09-05*17102*I	06131550	05/09/2018	TTGA	C	29660	1	1
