CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	200	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	212	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	231	7	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	387	3	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	390	2	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	443	2	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	481	19	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	502	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	650	3	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	657	14	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	801	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	807	250	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	831	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	838	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	870	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	888	150	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	933	240	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	978	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	A	1051	14	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	200	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	212	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	231	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	387	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	390	4	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	443	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	481	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	502	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	650	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	657	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	801	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	807	160	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	831	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	838	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	870	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	888	2	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	933	170	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	978	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	B	1051	30	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	200	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	212	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	231	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	387	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	390	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	443	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	481	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	502	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	650	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	657	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	801	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	807	160	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	831	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	838	1	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	870	0	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	888	3	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	933	160	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	978	2	1
05153942*2018-09-05*6208*I	05153942	05/09/2018	P14	C	1051	5	1
