CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150618300001	06183000	02/06/2015	DMON	1
20150618300001	06183000	02/06/2015	DVUL	7
20150618300001	06183000	02/06/2015	CDTG	1
20150618300001	06183000	02/06/2015	UULN	1
20150618300001	06183000	02/06/2015	FPEC	1
20150618300001	06183000	02/06/2015	ADMI	152
20150618300001	06183000	02/06/2015	ADMO	1
20150618300001	06183000	02/06/2015	CEUG	2
20150618300001	06183000	02/06/2015	CPED	2
20150618300001	06183000	02/06/2015	APED	5
20150618300001	06183000	02/06/2015	FSAP	5
20150618300001	06183000	02/06/2015	ENVE	5
20150618300001	06183000	02/06/2015	ESLE	1
20150618300001	06183000	02/06/2015	CAEX	162
20150618300001	06183000	02/06/2015	RABB	1
20150618300001	06183000	02/06/2015	NCTE	10
20150618300001	06183000	02/06/2015	NCPR	2
20150618300001	06183000	02/06/2015	NRCH	3
20150618300001	06183000	02/06/2015	NTPT	2
20150618300001	06183000	02/06/2015	NAVI	2
20150618300001	06183000	02/06/2015	GMIN	2
20150618300001	06183000	02/06/2015	GPRI	11
20150618300001	06183000	02/06/2015	GTER	2
20150618300001	06183000	02/06/2015	GOLI	8
20150618300001	06183000	02/06/2015	NINC	7
20150618300001	06183000	02/06/2015	NFON	7
20150618300001	06183000	02/06/2015	NDIS	1
20150618300001	06183000	02/06/2015	NPAE	1
20150618300001	06183000	02/06/2015	NYCO	5
20150618300001	06183000	02/06/2015	SLAC	1
