CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512586001	05125860	02/09/2015	ADPY	144
20150512586001	05125860	02/09/2015	ADMI	60
20150512586001	05125860	02/09/2015	CPLI	41
20150512586001	05125860	02/09/2015	RABB	31
20150512586001	05125860	02/09/2015	ADSU	22
20150512586001	05125860	02/09/2015	GPAR	11
20150512586001	05125860	02/09/2015	MVAR	11
20150512586001	05125860	02/09/2015	GMIN	10
20150512586001	05125860	02/09/2015	NLAN	10
20150512586001	05125860	02/09/2015	NSTS	10
20150512586001	05125860	02/09/2015	CEUG	6
20150512586001	05125860	02/09/2015	ADRI	5
20150512586001	05125860	02/09/2015	NSOC	5
20150512586001	05125860	02/09/2015	NGRE	3
20150512586001	05125860	02/09/2015	APED	2
20150512586001	05125860	02/09/2015	EOMI	2
20150512586001	05125860	02/09/2015	GOMP	2
20150512586001	05125860	02/09/2015	MPMI	2
20150512586001	05125860	02/09/2015	NFON	2
20150512586001	05125860	02/09/2015	NGER	2
20150512586001	05125860	02/09/2015	PPRO	2
20150512586001	05125860	02/09/2015	PTLA	2
20150512586001	05125860	02/09/2015	ACHD	1
20150512586001	05125860	02/09/2015	ALBL	1
20150512586001	05125860	02/09/2015	DOBL	1
20150512586001	05125860	02/09/2015	EEXI	1
20150512586001	05125860	02/09/2015	ENMI	1
20150512586001	05125860	02/09/2015	FCVA	1
20150512586001	05125860	02/09/2015	FVUL	1
20150512586001	05125860	02/09/2015	GELG	1
20150512586001	05125860	02/09/2015	GPRI	1
20150512586001	05125860	02/09/2015	MCIR	1
20150512586001	05125860	02/09/2015	NCTE	1
20150512586001	05125860	02/09/2015	NDIS	1
20150512586001	05125860	02/09/2015	NPAE	1
20150512586001	05125860	02/09/2015	NPAL	1
20150512586001	05125860	02/09/2015	RSIN	1
