061971102022*18/05/2022*PACA*CADIERE*CADIERE A VITROLLES 1*6197110*0*0*0*NCTE pp cf x2 - AMPH=ACOP sl - GOMP=GPRI aff -NITZ=NZSS3 Atlas PACA - ACHD=Achanthidium robustum sensu Tuji - ADMI sl - CPLA sensu Jahn et al. 2009 - ACLI cf - ADMO pp cf - ADPY cf - FORMES TERATOLOGIQUES : 0%*15.2	CMOL	1
	APED	104
	AMID	8
	AMPH	1
	ACHD	4
	ACLI	1
	ADMC	25
	ADPY	8
	ADMO	117
	CEUG	6
	ADCT	4
	ADMI	11
	ADSU	1
	CPLA	2
	FSBH	1
	GELG	1
	NCTE	8
	GOMP	1
	NITZ	12
	NINC	26
	NDIS	3
	NFON	3
	NTPT	2
	NRAD	1
	NTRV	2
	NSTS	4
	SNIG	41
	SEAT	9
	SIDE	3
