20130620990001*12/08/2013*RMC - PACA*SIAGNE*MANDELIEU-LA-NAPOULE*6209900*0*0*12*Pr�l�vement A.OLIVETTO (GREBE), Lame A.DELVOYE (GREBE), Lecture A.MORGILLO (GREBE) / AMMO, CMEN, COCE, CPAR, DTEN, ECPM, ENMI, FCVA, FPYG, GMIN, MVAR, NREC*13.4	ADMI	104
	CEUG	17
	APED	7
	CPED	6
	AINA	3
	CAEX	3
	ACOP	2
	ADEU	1
	CBAC	1
	FSAP	14
	ESBM	6
	DTMO	2
	ENVE	1
	GITA	1
	NFON	64
	LVCF	28
	NCTE	28
	NINC	27
	NANT	12
	MAPE	10
	GPAR	8
	NDIS	5
	MAAL	3
	NMIC	3
	GOMS	1
	LMUT	1
	NCPR	1
	NCRY	1
	NPAL	21
	RABB	6
	NRCH	5
	NTPT	3
	NNOV	2
	NPAE	1
	PLFR	1
	RSIN	1
