20180512750001*19/07/2018*ADOUR-GARONNE*Aveyron*Le Monast�re*5127500*0*0**E051 - FP - NAVI = NAV2 in atlas Langedoc-Roussillon ; Vu : ESBM, SELL, NSBL, AOVA, NREC, DVUL, NSIO, RSIN, CELL, SCOL, SLAC, NIBU aff. *15.6	CLCT	4
	AMID	2
	ADAM	5
	APED	75
	CEUG	6
	ADMI	4
	ACOP	2
	AMRO	2
	CPED	1
	GMIN	18
	FSBH	6
	FLEN	5
	EPRO	1
	GMIC	3
	ENVE	4
	DSEP	1
	EOMI	11
	NCPR	7
	NAVI	5
	NCTE	122
	NGRE	9
	GYAT	1
	GSCI	5
	NANT	8
	NCTV	2
	KCLE	1
	MVAR	1
	NDIS	28
	NIPU	1
	NBRG	2
	NACU	1
	NRCH	6
	NTPT	41
	RABB	7
	NSOC	6
	SBKU	2
	SIDE	2
