20190512750001*04/07/2019*Adour-Garonne*L'Aveyron*L'Aveyron au Monast�re*5127500*0*0*0*ADMI sl dont quelques formes proches ADMC ; NFON sl ; NPAL sl ; ACHD aff ACHDsp5 Atlas ; NAVI aff NAV2 Atlas LR ; GOMP vuco*15.9	ADMI	66
	ADMO	17
	ADAM	1
	APED	9
	CMEN	2
	CEUG	5
	ADPY	13
	ACLI	9
	ADRI	2
	CNTH	3
	AMID	3
	ACHD	5
	ADEU	1
	GMIN	23
	FSAP	20
	DPSG	3
	NCTE	127
	NDIS	16
	NANT	1
	MPMI	16
	NFON	2
	MVAR	5
	NGRE	1
	NACI	1
	NACU	2
	NAVI	4
	GOMP	2
	NTPT	19
	NRCH	7
	NPAL	6
	NXAS	1
	NPAE	2
	NSOC	2
	SLAC	1
	SNIG	10
