20160512750000*12/07/2016*ADOUR-GARONNE*AVEYRON*LE MONAST�RE*5127500*0*0**E051 - Fabien Garcia - NAVI cf. NAV2 atlas Languedoc-Roussillon ; NIGD cf. ; EOMI s.l. 7 cf. Sellaphora atomoides + 6 cf. S. crassulexigua sensu Wetzel et al. 2015  ; Vu : CEUG, NZAG, GYAT, CSOL, CPED, DOCU, SBKU, GEIS*15.5	APED	59
	AMID	11
	COCO	4
	AOVA	1
	ADAM	5
	ADAT	2
	ADMI	10
	FSBH	15
	EOMT	2
	FSLU	1
	EOMI	13
	GACC	3
	NCTE	92
	NDIS	38
	MVAR	21
	NANT	6
	GSCI	11
	NIGD	1
	NGRE	8
	NCPR	4
	NLAN	4
	KCLE	3
	NAVI	2
	NFON	1
	NCTV	1
	NACI	1
	PRST	2
	NTPT	40
	NPAL	3
	NSBL	4
	NREC	5
	NSOC	17
	NRCH	4
	NNOV	2
	RUNI	2
	RABB	1
	SLAC	1
	SIDE	1
