051456002021*29/07/2021*ADOUR-GARONNE*Le Tarn*Le Tarn a St-Rome du Tarn*5145600*0*0*6103*D�terminateur : E.PONTON. Pr�leveur : J.CARLU. Pr�parateur : M.COURSOLLES. . SSVE sl. ; SSVE = SSVE s.l. ; AMID = Amphora cf. indistincta ; ADMI = ADMI s.l.*18.8	AMID	2
	APED	2
	ADPT	2
	ADPY	21
	ADMO	30
	ADSB	71
	ACAF	2
	ADMI	88
	ADAM	10
	DTEN	30
	GELG	1
	GGDI	2
	ENSI	1
	EBNA	17
	ECTA	3
	ESLE	1
	ENVE	1
	ENMI	2
	ECPM	3
	FMIT	1
	FPRU	2
	NILA	3
	NCTO	2
	NCPR	2
	NCTE	18
	NANT	2
	PSBR	23
	PRBS	2
	PULA	2
	NTAB	8
	NPAL	1
	NTPT	1
	NRCH	3
	RSIN	1
	PROH	1
	SSVE	15
	SLEP	25
	STOV	2
	SELL	1
	SNIG	2
