20160617894001*10/08/2016*RMC*RU SEC*CONQUES SUR ORBIEL*6178940*0*0*6102*D�terminateur : J.MARTIN. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. FGRA=Fragilaria aff. gracilis. ADMI=ADMI s.l.. AINA=Amphora sp.. 9 EOMI=Sellaphora nigri. PAPR=Prestauroneis proctatoides*15.4	ADMI	54
	CEUG	70
	APED	17
	AINA	1
	ADAM	21
	CPLA	12
	CPED	2
	ADSH	1
	ADMO	19
	ADPY	19
	ACOP	1
	EOMI	9
	FSAP	17
	GMIN	20
	DVUL	1
	FGRA	6
	FPEC	9
	ENMI	7
	ESLE	2
	ENVE	2
	MPMI	20
	NCTE	13
	NGRE	2
	GPAR	4
	GPRI	22
	MVAR	7
	GOMP	1
	PLFR	4
	RABB	22
	NTPT	14
	PAPR	1
	NPAL	2
