061895002022*07/07/2022*RMC*LEZ*LEZ A LATTES 2*6189500*0*0*6104*Pr�leveur: B. LASLANDES. Pr�parateur: B. LASLANDES. D�terminateur: B. LASLANDES. - APEDsl - NITZ = NZSS3 Atlas RA - FRAGvc - FCANcf. - ADMIsl - ACOPsl - NAVI = NAV2 Atlas LR.*13.3	CATO	8
	CMDU	8
	APED	19
	CMEN	20
	AVTU	2
	CPED	2
	ADMI	19
	CEUG	5
	CAGR	4
	ADRI	2
	ADRU	2
	ACOP	4
	AUPU	2
	CINV	6
	AOVA	2
	DPSG	224
	DSTE	4
	FRAG	4
	FCAN	14
	CSNU	2
	ENRE	2
	NLBT	4
	NANT	8
	NAVI	2
	NITZ	3
	GPLI	6
	NAMP	2
	NGRE	2
	KGES	2
	NCTE	8
	PTCO	2
	PSBR	6
	NTPT	2
	RABB	2
	SNIG	2
