20150618950001*03/06/2015*RMC*LEZ*LATTES*6189500*0*0*61*D�terminateur : J.MARTIN. Pr�leveur : J.CHAUMONT. Pr�parateur : P.PETITCOLIN. FGRA=Fragilaria aff. gracilis. SSVE=SSVE s.l. ACHD=ACH3 de l'atlas Languedoc Roussillon. Parmi les ADMI, 108 ADMI s.l. et 7 Achnanthdium barbei. EOMI = SNIG*17.0	AAMB	2
	ADEU	7
	ADMI	115
	ADSB	2
	ADCT	10
	ACHD	30
	ADRU	2
	APED	8
	CAEX	14
	DPST	86
	FPIN	5
	FRUM	2
	FGRA	1
	EOMI	3
	FSAP	2
	ESLE	8
	CSLP	14
	ECPM	15
	NANT	1
	NCTE	19
	NCTO	22
	NAVI	2
	GPAR	4
	GPRI	5
	NACI	1
	NMIC	1
	NITZ	2
	PPSC	2
	NRCS	2
	NXAS	4
	NYCO	4
	NPAD	5
	NTAB	2
	SSVE	1
	SHAN	2
