20160618950001*30/06/2016*RMC*LEZ*LATTES 2*6189500*0*0*6102*D�terminateur : J.MARTIN. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. FGRA=Fragilaria aff. gracilis. SSVE=SSVE s.l. ADMI=ADMI s.l. AINA=Amphora sp. EOMI=Sellaphora nigri. Parmi les ACHD, 2 valves sont des Achnanthidium aff. Exile.*17.3	CATO	10
	CAGR	5
	ADMI	95
	ADMT	2
	ADCT	63
	ADRU	7
	ACHD	4
	ADSB	2
	CEUG	2
	CPED	2
	ADEU	11
	APED	17
	AINA	2
	ACOP	3
	CNLP	11
	CAEX	7
	CLCT	2
	ADPY	1
	ADMO	3
	DPST	40
	FPIN	23
	FGRA	3
	EOMI	1
	ECPM	21
	ENMI	2
	GITA	1
	GMIN	2
	NANT	1
	MPMI	1
	NCTE	19
	NCTO	23
	GPSA	2
	GPAR	2
	NINC	4
	NAMP	1
	NVEN	2
	SBRV	6
	SSVE	5
