CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	69	232	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	140	6	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	164	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	183	55	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	207	3	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	212	105	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	223	4	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	239	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	262	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	364	11	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	404	11	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	421	6	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	450	5	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	608	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	617	4	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	618	16	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	622	4	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	623	7	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	757	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	801	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	807	192	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	819	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	838	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	880	2	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	888	3	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	997	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	1028	76	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	A	3163	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	69	88	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	140	5	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	164	3	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	183	36	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	207	84	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	212	142	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	223	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	239	2	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	262	5	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	364	14	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	404	48	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	421	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	450	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	608	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	617	6	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	618	21	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	622	3	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	623	9	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	757	3	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	801	16	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	807	192	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	819	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	838	3	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	880	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	888	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	997	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	1028	159	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	B	3163	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	69	216	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	140	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	164	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	183	27	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	207	69	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	212	97	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	223	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	239	2	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	262	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	364	264	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	404	35	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	421	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	450	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	608	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	617	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	618	6	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	622	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	623	14	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	757	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	801	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	807	153	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	819	1	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	838	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	880	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	888	0	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	997	3	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	1028	246	1
05139390*2007-09-17*21053*I	05139390	17/09/2007	TP3	C	3163	0	1
