CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	212	15	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	231	16	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	249	1	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	364	12	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	390	6	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	617	1	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	622	4	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	801	1	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	807	222	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	847	1	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	861	5	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	880	46	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	888	71	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	997	2	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	A	1028	49	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	212	1	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	231	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	249	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	364	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	390	4	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	617	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	622	11	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	801	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	807	23	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	847	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	861	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	880	1	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	888	16	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	997	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	B	1028	124	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	212	3	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	231	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	249	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	364	8	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	390	9	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	617	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	622	6	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	801	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	807	41	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	847	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	861	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	880	8	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	888	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	997	0	1
05120010*2007-08-24*21016*I	05120010	24/08/2007	P14	C	1028	26	1
