CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	363	4	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	364	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	387	157	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	613	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	618	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	625	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	648	6	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	650	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	653	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	658	12	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	675	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	696	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	709	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	753	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	796	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	801	44	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	807	2772	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	819	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	844	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	847	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	880	2148	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	887	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	892	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	908	80	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	933	1340	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	978	37	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	997	1344	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	1004	9	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	1028	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	1043	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	1055	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	1089	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	2517	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	2971	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	3166	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	A	5196	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	363	8	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	364	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	387	23	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	613	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	618	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	625	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	648	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	650	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	653	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	658	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	675	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	696	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	709	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	753	15	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	796	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	801	544	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	807	1248	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	819	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	844	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	847	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	880	976	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	887	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	892	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	908	240	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	933	16848	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	978	5	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	997	576	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	1004	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	1028	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	1043	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	1055	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	1089	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	2517	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	2971	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	3166	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	B	5196	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	363	10	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	364	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	387	138	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	613	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	618	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	625	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	648	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	650	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	653	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	658	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	675	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	696	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	709	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	753	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	796	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	801	736	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	807	1440	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	819	8	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	844	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	847	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	880	432	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	887	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	892	7	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	908	35	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	933	3280	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	978	47	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	997	368	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	1004	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	1028	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	1043	11	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	1055	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	1089	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	2517	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	2971	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	3166	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	5196	0	1
