CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	67	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	183	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	200	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	212	118	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	231	5	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	241	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	292	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	322	5	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	339	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	364	296	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	383	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	450	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	457	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	515	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	618	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	619	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	622	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	623	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	625	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	636	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	679	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	682	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	687	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	744	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	757	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	783	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	793	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	801	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	807	518	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	824	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	831	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	837	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	838	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	847	7	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	880	60	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	892	740	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	906	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	908	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	912	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	929	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	933	111	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	978	185	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	992	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	1044	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	1055	4	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	1061	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	1071	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	1089	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	A	3156	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	67	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	183	5	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	200	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	212	480	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	231	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	241	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	292	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	322	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	339	5	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	364	420	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	383	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	450	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	457	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	515	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	618	238	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	619	252	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	622	105	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	623	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	625	42	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	636	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	679	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	682	4	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	687	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	744	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	757	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	783	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	793	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	801	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	807	228	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	824	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	831	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	837	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	838	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	847	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	880	4	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	892	840	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	906	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	908	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	912	10	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	929	8	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	933	8	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	978	984	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	992	96	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	1044	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	1055	80	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	1061	66	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	1071	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	1089	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	B	3156	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	67	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	183	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	200	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	212	17	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	231	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	241	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	292	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	322	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	339	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	364	140	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	383	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	450	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	457	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	515	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	618	96	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	619	88	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	622	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	623	2	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	625	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	636	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	679	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	682	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	687	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	744	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	757	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	783	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	793	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	801	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	807	28	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	824	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	831	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	837	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	838	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	847	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	880	7	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	892	150	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	906	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	908	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	912	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	929	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	933	4	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	978	88	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	992	200	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	1044	1	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	1055	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	1061	43	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	1071	0	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	1089	3	1
06204550*2007-10-30*3171*I	06204550	30/10/2007	TP6	C	3156	0	1
