CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	3	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	26	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	46	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	130	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	140	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	183	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	200	5	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	212	7	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	364	102	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	404	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	421	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	457	102	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	611	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	613	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	619	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	625	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	682	5	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	801	5	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	807	102	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	819	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	845	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	906	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	928	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	933	8	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	1001	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	1089	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	2393	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	3163	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	A	5151	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	3	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	26	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	46	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	130	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	140	9	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	183	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	200	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	212	12	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	364	26	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	404	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	421	14	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	457	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	611	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	613	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	619	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	625	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	682	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	801	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	807	7	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	819	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	845	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	906	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	928	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	933	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	1001	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	1089	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	2393	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	3163	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	B	5151	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	3	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	26	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	46	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	130	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	140	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	183	2	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	200	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	212	9	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	364	31	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	404	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	421	25	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	457	4	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	611	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	613	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	619	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	625	1	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	682	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	801	16	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	807	4	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	819	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	845	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	906	3	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	928	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	933	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	1001	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	1089	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	2393	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	3163	0	1
06159390*2007-04-05*3169*I	06159390	05/04/2007	GM6/2-7	C	5151	0	1
