CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	46	5	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	66	96	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	67	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	69	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	150	6	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	183	9	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	200	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	212	2	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	223	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	263	7	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	364	5	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	450	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	473	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	608	1	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	617	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	618	4	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	623	4	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	801	72	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	807	288	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	838	2	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	888	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	997	1	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	A	1028	4	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	46	1	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	66	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	67	3	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	69	36	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	150	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	183	2	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	200	1	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	212	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	223	4	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	263	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	364	4	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	450	1	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	473	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	608	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	617	2	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	618	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	623	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	801	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	807	144	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	838	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	888	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	997	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	B	1028	48	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	46	3	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	66	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	67	2	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	69	33	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	150	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	183	3	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	200	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	212	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	223	2	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	263	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	364	7	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	450	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	473	1	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	608	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	617	2	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	618	1	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	623	1	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	801	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	807	64	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	838	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	888	2	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	997	0	1
05173200*2007-09-07*21096*I	05173200	07/09/2007	P1	C	1028	26	1
