CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	69	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	200	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	212	36	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	221	204	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	231	4	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	364	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	390	2	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	481	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	496	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	502	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	618	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	619	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	622	2	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	623	2	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	650	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	670	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	757	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	807	144	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	838	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	888	12	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	892	108	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	1009	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	1028	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	A	2395	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	69	2	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	200	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	212	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	221	5	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	231	2	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	364	3	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	390	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	481	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	496	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	502	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	618	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	619	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	622	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	623	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	650	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	670	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	757	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	807	192	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	838	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	888	16	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	892	168	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	1009	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	1028	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	B	2395	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	69	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	200	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	212	154	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	221	33	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	231	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	364	5	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	390	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	481	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	496	3	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	502	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	618	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	619	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	622	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	623	3	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	650	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	670	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	757	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	807	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	838	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	888	0	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	892	182	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	1009	2	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	1028	1	1
05106350*2007-09-03*21003*I	05106350	03/09/2007	TP14	C	2395	0	1
