CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	183	8	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	191	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	364	176	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	404	8	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	491	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	735	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	743	6	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	757	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	801	15	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	831	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	892	506	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	929	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	1009	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	1028	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	3130	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	A	3163	4	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	183	2	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	191	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	364	59	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	404	2	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	491	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	735	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	743	2	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	757	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	801	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	831	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	892	563	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	929	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	1009	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	1028	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	3130	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	B	3163	4	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	183	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	191	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	364	8	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	404	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	491	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	735	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	743	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	757	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	801	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	831	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	892	660	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	929	1	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	1009	4	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	1028	0	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	3130	2	1
05089090*2007-07-12*21162*I	05089090	12/07/2007	TP11	C	3163	1	1
