CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	390	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	502	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	650	5	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	753	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	783	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	801	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	807	198	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	837	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	838	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	847	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	892	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	978	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	A	2517	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	390	5	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	502	4	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	650	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	753	3	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	783	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	801	84	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	807	324	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	837	2	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	838	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	847	8	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	892	2	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	978	2	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	B	2517	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	390	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	502	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	650	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	753	1	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	783	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	801	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	807	273	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	837	2	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	838	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	847	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	892	0	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	978	2	1
05118893*2007-08-28*21017*I	05118893	28/08/2007	TP14	C	2517	0	1
