CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	A	69	0	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	A	212	3	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	A	801	0	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	A	807	16	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	A	831	1	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	A	880	2	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	A	997	5	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	A	1028	0	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	B	69	3	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	B	212	15	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	B	801	5	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	B	807	58	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	B	831	0	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	B	880	0	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	B	997	17	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	B	1028	0	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	C	69	1	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	C	212	4	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	C	801	7	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	C	807	47	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	C	831	0	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	C	880	0	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	C	997	21	1
05122720*2007-09-18*21027*I	05122720	18/09/2007	TP14	C	1028	6	1
