CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	46	9	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	69	11	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	155	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	156	7	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	183	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	200	20	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	212	31	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	223	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	246	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	322	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	339	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	364	141	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	383	161	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	390	4	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	394	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	399	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	404	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	421	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	450	161	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	457	23	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	618	12	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	619	35	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	623	6	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	625	16	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	709	9	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	728	4	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	734	20	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	757	18	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	783	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	801	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	807	567	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	819	8	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	831	5	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	836	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	837	8	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	844	4	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	880	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	887	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	892	25	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	906	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	908	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	933	1386	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	978	164	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	1004	101	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	1043	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	1089	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	2971	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	A	5151	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	46	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	69	36	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	155	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	156	4	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	183	10	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	200	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	212	40	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	223	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	246	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	322	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	339	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	364	137	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	383	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	390	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	394	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	399	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	404	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	421	80	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	450	32	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	457	56	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	618	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	619	68	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	623	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	625	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	709	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	728	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	734	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	757	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	783	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	801	508	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	807	37	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	819	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	831	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	836	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	837	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	844	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	880	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	887	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	892	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	906	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	908	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	933	20	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	978	10	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	1004	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	1043	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	1089	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	2971	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	B	5151	24	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	46	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	69	108	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	155	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	156	6	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	183	31	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	200	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	212	140	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	223	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	246	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	322	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	339	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	364	390	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	383	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	390	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	394	23	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	399	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	404	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	421	37	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	450	25	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	457	92	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	618	10	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	619	214	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	623	20	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	625	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	709	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	728	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	734	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	757	2	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	783	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	801	716	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	807	29	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	819	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	831	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	836	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	837	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	844	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	880	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	887	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	892	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	906	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	908	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	933	312	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	978	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	1004	1	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	1043	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	1089	3	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	2971	0	1
06160500*2007-07-19*17224*I	06160500	19/07/2007	GMP7	C	5151	50	1
