CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	46	53	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	67	15	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	69	8	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	156	38	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	164	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	183	3	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	191	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	200	6	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	209	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	212	37	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	231	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	241	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	245	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	246	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	292	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	322	3	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	364	84	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	421	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	450	42	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	491	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	502	10	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	514	3	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	604	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	608	4	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	609	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	611	6	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	613	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	618	24	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	619	6	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	622	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	623	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	624	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	625	9	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	637	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	670	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	672	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	687	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	735	10	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	742	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	745	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	757	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	783	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	793	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	801	13	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	807	32	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	831	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	892	109	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	933	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	1004	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	1061	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	2396	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	3130	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	3163	13	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	A	5151	8	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	46	10	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	67	12	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	69	15	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	156	6	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	164	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	183	4	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	191	3	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	200	107	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	209	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	212	9	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	231	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	241	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	245	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	246	5	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	292	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	322	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	364	92	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	421	9	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	450	66	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	491	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	502	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	514	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	604	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	608	3	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	609	4	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	611	3	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	613	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	618	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	619	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	622	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	623	4	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	624	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	625	23	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	637	4	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	670	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	672	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	687	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	735	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	742	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	745	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	757	3	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	783	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	793	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	801	5	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	807	59	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	831	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	892	109	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	933	7	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	1004	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	1061	3	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	2396	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	3130	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	3163	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	B	5151	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	46	28	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	67	64	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	69	11	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	156	18	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	164	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	183	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	191	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	200	18	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	209	19	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	212	43	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	231	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	241	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	245	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	246	3	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	292	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	322	8	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	364	117	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	421	4	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	450	32	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	491	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	502	10	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	514	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	604	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	608	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	609	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	611	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	613	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	618	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	619	4	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	622	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	623	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	624	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	625	17	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	637	5	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	670	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	672	4	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	687	3	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	735	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	742	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	745	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	757	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	783	1	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	793	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	801	4	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	807	62	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	831	7	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	892	104	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	933	8	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	1004	2	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	1061	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	2396	0	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	3130	4	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	3163	14	1
05145410*2007-06-26*21166*I	05145410	26/06/2007	P19	C	5151	4	1
