CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	46	2	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	67	3	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	69	64	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	150	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	164	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	183	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	212	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	221	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	231	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	263	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	364	3	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	421	6	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	457	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	481	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	515	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	617	3	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	618	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	622	2	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	657	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	682	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	757	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	807	6	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	880	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	888	2	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	967	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	997	60	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	1028	217	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	1043	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	A	1051	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	46	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	67	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	69	64	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	150	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	164	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	183	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	212	96	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	221	24	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	231	7	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	263	29	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	364	3	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	421	4	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	457	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	481	2	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	515	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	617	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	618	3	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	622	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	657	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	682	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	757	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	807	161	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	880	6	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	888	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	967	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	997	2	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	1028	252	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	1043	3	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	B	1051	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	46	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	67	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	69	85	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	150	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	164	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	183	5	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	212	108	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	221	12	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	231	8	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	263	16	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	364	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	421	3	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	457	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	481	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	515	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	617	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	618	1	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	622	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	657	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	682	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	757	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	807	117	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	880	4	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	888	4	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	967	0	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	997	3	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	1028	161	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	1043	5	1
05166000*2007-09-15*21088*I	05166000	15/09/2007	GM14	C	1051	1	1
