CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	199	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	200	3	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	312	2	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	387	212	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	450	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	457	79	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	518	8	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	519	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	571	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	613	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	647	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	648	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	655	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	658	45	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	675	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	696	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	698	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	709	352	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	722	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	807	1552	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	824	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	831	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	837	2	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	880	2	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	887	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	928	13	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	933	976	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	997	276	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	998	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	1001	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	1004	5	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	1028	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	1030	52	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	1089	3	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	2394	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	2517	6	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	2657	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	2679	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	2971	3	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	3175	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	5140	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	5163	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	A	5194	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	199	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	200	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	312	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	387	448	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	450	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	457	88	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	518	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	519	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	571	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	613	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	647	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	648	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	655	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	658	528	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	675	15	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	696	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	698	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	709	12	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	722	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	807	176	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	824	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	831	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	837	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	880	2	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	887	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	928	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	933	76	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	997	92	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	998	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	1001	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	1004	7	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	1028	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	1030	5	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	1089	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	2394	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	2517	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	2657	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	2679	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	2971	3	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	3175	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	5140	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	5163	2	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	B	5194	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	199	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	200	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	312	2	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	387	632	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	450	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	457	41	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	518	12	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	519	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	571	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	613	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	647	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	648	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	655	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	658	344	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	675	16	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	696	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	698	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	709	50	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	722	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	807	1024	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	824	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	831	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	837	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	880	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	887	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	928	12	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	933	52	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	997	512	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	998	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	1001	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	1004	17	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	1028	2	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	1030	128	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	1089	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	2394	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	2517	2	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	2657	1	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	2679	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	2971	3	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	3175	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	5140	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	5163	0	1
06165050*2007-07-02*3118*I	06165050	02/07/2007	MP6	C	5194	0	1
