CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	140	24	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	183	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	200	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	212	21	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	246	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	292	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	339	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	364	318	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	404	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	421	8	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	450	27	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	481	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	491	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	502	7	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	515	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	618	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	619	5	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	623	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	624	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	625	22	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	636	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	687	5	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	757	20	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	801	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	807	510	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	819	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	824	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	831	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	837	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	892	630	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	906	3	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	933	5	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	978	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	1043	70	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	1064	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	1089	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	3126	5	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	A	3163	4	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	140	17	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	183	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	200	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	212	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	246	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	292	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	339	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	364	308	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	404	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	421	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	450	83	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	481	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	491	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	502	46	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	515	3	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	618	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	619	3	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	623	4	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	624	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	625	16	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	636	8	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	687	6	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	757	32	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	801	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	807	696	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	819	36	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	824	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	831	6	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	837	5	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	892	1970	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	906	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	933	94	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	978	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	1043	48	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	1064	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	1089	3	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	3126	26	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	B	3163	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	140	6	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	183	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	200	10	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	212	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	246	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	292	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	339	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	364	289	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	404	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	421	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	450	68	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	481	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	491	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	502	9	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	515	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	618	2	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	619	14	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	623	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	624	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	625	17	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	636	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	687	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	757	6	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	801	10	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	807	374	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	819	6	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	824	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	831	13	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	837	1	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	892	901	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	906	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	933	57	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	978	26	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	1043	179	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	1064	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	1089	0	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	3126	3	1
06161400*2007-04-05*3150*I	06161400	05/04/2007	TP6	C	3163	0	1
