CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	69	42	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	155	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	164	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	169	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	183	68	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	190	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	200	12	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	212	32	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	221	128	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	223	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	263	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	287	3	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	364	138	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	400	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	421	12	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	443	2	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	450	84	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	617	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	618	7	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	620	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	622	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	753	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	757	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	801	252	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	807	80	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	831	3	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	837	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	838	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	847	2	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	881	42	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	892	150	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	1028	48	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	1043	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	A	3163	2	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	69	138	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	155	2	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	164	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	169	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	183	48	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	190	4	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	200	8	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	212	40	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	221	208	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	223	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	263	4	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	287	7	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	364	155	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	400	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	421	8	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	443	56	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	450	126	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	617	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	618	12	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	620	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	622	5	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	753	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	757	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	801	315	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	807	224	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	831	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	837	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	838	4	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	847	2	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	881	32	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	892	3	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	1028	664	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	1043	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	B	3163	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	69	64	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	155	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	164	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	169	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	183	117	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	190	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	200	7	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	212	72	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	221	222	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	223	6	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	263	2	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	287	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	364	104	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	400	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	421	8	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	443	48	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	450	138	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	617	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	618	14	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	620	3	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	622	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	753	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	757	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	801	175	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	807	98	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	831	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	837	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	838	5	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	847	1	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	881	135	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	892	56	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	1028	427	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	1043	0	1
05096050*2007-09-20*21002*I	05096050	20/09/2007	TP3	C	3163	0	1
