CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	3	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	69	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	140	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	164	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	183	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	200	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	212	4	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	231	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	312	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	320	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	322	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	364	19	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	383	4	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	404	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	421	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	443	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	457	128	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	485	4	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	502	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	515	2	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	608	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	611	10	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	613	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	618	5	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	619	7	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	624	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	637	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	650	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	657	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	670	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	679	15	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	682	12	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	753	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	757	6	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	783	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	801	9	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	807	88	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	819	40	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	831	2	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	837	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	838	24	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	906	21	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	929	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	933	44	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	2393	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	2977	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	3111	4	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	3163	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	5151	19	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	A	5196	13	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	3	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	69	22	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	140	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	164	2	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	183	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	200	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	212	5	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	231	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	312	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	320	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	322	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	364	67	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	383	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	404	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	421	9	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	443	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	457	20	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	485	6	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	502	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	515	2	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	608	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	611	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	613	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	618	4	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	619	24	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	624	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	637	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	650	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	657	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	670	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	679	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	682	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	753	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	757	4	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	783	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	801	260	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	807	80	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	819	40	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	831	2	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	837	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	838	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	906	4	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	929	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	933	2	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	2393	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	2977	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	3111	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	3163	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	5151	7	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	B	5196	2	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	3	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	69	30	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	140	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	164	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	183	2	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	200	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	212	29	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	231	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	312	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	320	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	322	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	364	270	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	383	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	404	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	421	27	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	443	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	457	189	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	485	7	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	502	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	515	4	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	608	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	611	4	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	613	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	618	2	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	619	27	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	624	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	637	2	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	650	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	657	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	670	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	679	13	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	682	20	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	753	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	757	17	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	783	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	801	148	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	807	54	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	819	7	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	831	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	837	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	838	3	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	906	13	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	929	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	933	42	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	2393	1	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	2977	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	3111	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	3163	0	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	5151	27	1
06156230*2007-04-17*3189*I	06156230	17/04/2007	GMP7	C	5196	0	1
