CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	200	1	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	212	7	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	221	8	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	231	9	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	239	42	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	249	3	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	364	16	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	421	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	481	26	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	496	9	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	502	4	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	617	1	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	622	3	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	735	1	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	801	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	807	85	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	880	17	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	892	4	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	997	3	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	1028	2	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	1051	15	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	A	2027	2	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	200	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	212	24	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	221	50	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	231	15	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	239	17	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	249	2	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	364	24	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	421	2	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	481	7	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	496	4	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	502	1	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	617	1	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	622	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	735	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	801	45	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	807	109	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	880	38	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	892	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	997	8	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	1028	27	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	1051	42	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	B	2027	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	200	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	212	17	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	221	31	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	231	28	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	239	54	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	249	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	364	48	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	421	5	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	481	9	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	496	4	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	502	1	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	617	5	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	622	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	735	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	801	67	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	807	127	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	880	2	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	892	0	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	997	7	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	1028	14	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	1051	38	1
05153000*2007-08-20*21067*I	05153000	20/08/2007	GM14	C	2027	0	1
