CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	212	6	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	221	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	307	2	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	322	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	364	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	399	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	450	2	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	496	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	608	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	617	2	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	619	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	622	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	623	3	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	650	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	682	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	721	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	801	160	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	807	228	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	838	3	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	902	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	967	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	997	5	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	1028	2	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	1051	5	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	A	3163	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	212	403	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	221	39	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	307	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	322	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	364	5	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	399	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	450	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	496	3	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	608	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	617	4	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	619	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	622	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	623	8	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	650	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	682	2	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	721	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	801	3	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	807	176	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	838	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	902	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	967	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	997	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	1028	304	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	1051	1334	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	B	3163	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	212	242	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	221	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	307	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	322	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	364	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	399	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	450	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	496	2	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	608	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	617	3	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	619	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	622	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	623	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	650	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	682	2	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	721	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	801	414	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	807	108	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	838	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	902	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	967	0	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	997	1	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	1028	390	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	1051	288	1
05155600*2007-09-01*21073*I	05155600	01/09/2007	P14	C	3163	0	1
