CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	46	11	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	67	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	69	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	140	10	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	183	40	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	228	5	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	245	10	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	322	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	339	3	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	364	294	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	450	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	502	4	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	622	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	623	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	625	3	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	687	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	704	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	734	7	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	743	3	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	757	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	801	7	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	807	74	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	819	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	831	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	888	316	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	892	578	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	906	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	928	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	933	10	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	1009	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	1061	173	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	3120	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	3163	4	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	A	5151	101	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	46	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	67	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	69	4	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	140	7	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	183	18	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	228	3	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	245	13	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	322	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	339	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	364	337	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	450	6	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	502	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	622	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	623	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	625	5	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	687	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	704	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	734	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	743	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	757	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	801	38	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	807	266	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	819	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	831	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	888	244	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	892	403	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	906	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	928	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	933	8	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	1009	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	1061	44	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	3120	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	3163	3	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	B	5151	156	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	46	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	67	4	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	69	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	140	10	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	183	47	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	228	10	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	245	57	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	322	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	339	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	364	123	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	450	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	502	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	622	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	623	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	625	5	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	687	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	704	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	734	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	743	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	757	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	801	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	807	730	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	819	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	831	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	888	249	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	892	667	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	906	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	928	0	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	933	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	1009	1	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	1061	86	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	3120	2	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	3163	6	1
05145440*2007-06-26*21161*I	05145440	26/06/2007	P19	C	5151	45	1
