CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	212	1	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	223	1	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	239	8	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	364	21	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	390	1	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	421	3	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	450	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	481	1	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	502	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	619	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	623	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	650	2	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	678	1	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	719	5	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	735	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	807	51	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	880	7	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	888	5	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	892	2	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	997	3	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	A	1051	42	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	212	3	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	223	3	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	239	7	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	364	8	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	390	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	421	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	450	3	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	481	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	502	2	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	619	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	623	1	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	650	3	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	678	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	719	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	735	2	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	807	74	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	880	4	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	888	12	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	892	4	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	997	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	B	1051	23	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	212	5	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	223	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	239	4	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	364	2	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	390	1	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	421	1	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	450	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	481	2	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	502	2	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	619	2	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	623	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	650	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	678	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	719	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	735	0	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	807	33	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	880	4	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	888	6	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	892	1	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	997	1	1
05131200*2007-08-24*21042*I	05131200	24/08/2007	M14/3-8	C	1051	69	1
