CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	20	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	67	14	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	69	6	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	140	2	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	183	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	207	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	212	3	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	231	14	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	268	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	286	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	292	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	322	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	364	27	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	404	34	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	421	4	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	450	152	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	457	3	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	491	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	502	4	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	509	2	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	618	4	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	622	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	623	3	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	657	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	678	6	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	753	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	757	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	796	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	801	19	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	807	86	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	819	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	892	2	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	A	1028	31	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	20	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	67	18	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	69	5	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	140	3	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	183	25	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	207	4	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	212	18	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	231	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	268	2	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	286	2	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	292	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	322	3	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	364	31	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	404	62	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	421	12	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	450	23	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	457	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	491	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	502	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	509	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	618	8	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	622	2	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	623	3	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	657	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	678	7	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	753	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	757	3	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	796	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	801	52	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	807	74	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	819	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	892	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	B	1028	69	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	20	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	67	7	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	69	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	140	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	183	16	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	207	5	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	212	21	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	231	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	268	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	286	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	292	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	322	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	364	54	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	404	47	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	421	8	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	450	74	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	457	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	491	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	502	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	509	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	618	12	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	622	6	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	623	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	657	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	678	8	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	753	1	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	757	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	796	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	801	73	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	807	64	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	819	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	892	0	1
05139330*2007-09-14*21052*I	05139330	14/09/2007	TP3	C	1028	15	1
