CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	67	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	69	2	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	183	8	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	200	4	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	212	12	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	223	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	235	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	239	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	262	48	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	263	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	287	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	292	168	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	364	16	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	404	5	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	421	3	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	450	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	456	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	515	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	617	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	618	3	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	619	4	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	622	2	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	623	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	807	54	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	838	6	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	888	252	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	997	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	1028	42	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	A	1051	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	67	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	69	3	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	183	7	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	200	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	212	130	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	223	3	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	235	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	239	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	262	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	263	168	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	287	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	292	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	364	24	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	404	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	421	6	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	450	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	456	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	515	2	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	617	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	618	6	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	619	16	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	622	2	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	623	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	807	72	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	838	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	888	88	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	997	4	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	1028	48	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	B	1051	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	67	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	69	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	183	35	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	200	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	212	176	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	223	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	235	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	239	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	262	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	263	342	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	287	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	292	26	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	364	204	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	404	5	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	421	4	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	450	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	456	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	515	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	617	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	618	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	619	0	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	622	6	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	623	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	807	168	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	838	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	888	112	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	997	1	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	1028	144	1
05181000*2007-09-05*21105*I	05181000	05/09/2007	G1	C	1051	3	1
