CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	46	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	69	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	150	22	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	183	2	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	212	6	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	322	5	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	364	672	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	400	36	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	404	738	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	421	54	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	608	2	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	618	1	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	622	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	623	3	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	753	1	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	757	5	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	807	198	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	838	108	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	892	2	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	2395	1	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	A	3163	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	46	2	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	69	9	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	150	1	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	183	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	212	5	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	322	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	364	748	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	400	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	404	760	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	421	40	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	608	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	618	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	622	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	623	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	753	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	757	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	807	276	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	838	96	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	892	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	2395	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	B	3163	1	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	46	15	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	69	322	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	150	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	183	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	212	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	322	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	364	704	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	400	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	404	777	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	421	63	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	608	1	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	618	3	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	622	1	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	623	2	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	753	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	757	5	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	807	260	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	838	1	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	892	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	2395	0	1
05181600*2007-09-06*21106*I	05181600	06/09/2007	P1	C	3163	0	1
