CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	69	4	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	200	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	212	208	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	364	174	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	390	66	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	421	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	457	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	474	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	496	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	617	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	622	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	657	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	680	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	682	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	735	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	801	91	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	807	308	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	837	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	838	2	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	847	3	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	888	6	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	1043	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	A	1051	2	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	69	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	200	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	212	104	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	364	2	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	390	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	421	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	457	4	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	474	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	496	135	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	617	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	622	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	657	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	680	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	682	2	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	735	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	801	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	807	234	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	837	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	838	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	847	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	888	115	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	1043	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	B	1051	5	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	69	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	200	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	212	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	364	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	390	5	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	421	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	457	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	474	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	496	8	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	617	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	622	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	657	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	680	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	682	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	735	1	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	801	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	807	204	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	837	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	838	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	847	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	888	110	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	1043	0	1
05117500*2007-08-27*21018*I	05117500	27/08/2007	P14	C	1051	2	1
