CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	46	6	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	69	150	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	183	2	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	200	4	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	212	5	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	322	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	364	85	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	390	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	394	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	404	3	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	421	4	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	450	54	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	608	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	618	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	670	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	753	4	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	757	46	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	801	1050	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	807	735	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	831	56	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	838	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	847	40	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	906	3	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	933	2	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	3146	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	A	5151	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	46	5	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	69	23	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	183	5	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	200	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	212	5	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	322	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	364	180	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	390	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	394	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	404	7	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	421	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	450	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	608	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	618	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	670	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	753	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	757	2	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	801	1200	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	807	220	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	831	6	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	838	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	847	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	906	3	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	933	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	3146	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	B	5151	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	46	5	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	69	9	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	183	16	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	200	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	212	6	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	322	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	364	228	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	390	2	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	394	1	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	404	36	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	421	2	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	450	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	608	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	618	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	670	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	753	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	757	4	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	801	1800	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	807	432	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	831	6	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	838	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	847	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	906	3	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	933	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	3146	0	1
06710010*2007-07-25*3153*I	06710010	25/07/2007	MP2	C	5151	4	1
