CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	A	364	21	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	A	443	0	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	A	450	5	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	A	791	837	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	A	801	0	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	A	838	2	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	A	880	4	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	A	892	21	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	A	1028	15	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	B	364	14	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	B	443	4	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	B	450	0	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	B	791	459	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	B	801	0	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	B	838	0	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	B	880	3	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	B	892	4	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	B	1028	1	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	C	364	8	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	C	443	8	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	C	450	0	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	C	791	108	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	C	801	2	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	C	838	0	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	C	880	5	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	C	892	0	1
05109000*2007-08-30*21008*I	05109000	30/08/2007	GM14	C	1028	0	1
