CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	200	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	212	5	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	224	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	241	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	317	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	364	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	457	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	622	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	623	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	626	10	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	648	88	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	650	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	657	18	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	693	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	709	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	734	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	739	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	807	68	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	819	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	824	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	837	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	838	10	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	856	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	861	4	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	880	124	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	892	21	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	906	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	918	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	933	44	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	978	13	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	994	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	999	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	1009	136	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	1042	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	1043	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	1052	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	1055	5	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	1071	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	1089	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	A	2971	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	200	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	212	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	224	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	241	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	317	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	364	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	457	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	622	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	623	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	626	7	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	648	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	650	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	657	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	693	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	709	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	734	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	739	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	807	44	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	819	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	824	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	837	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	838	7	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	856	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	861	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	880	7	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	892	4	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	906	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	918	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	933	24	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	978	9	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	994	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	999	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1009	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1042	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1043	88	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1052	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1055	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1071	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	1089	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	B	2971	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	200	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	212	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	224	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	241	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	317	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	364	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	457	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	622	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	623	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	626	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	648	11	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	650	5	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	657	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	693	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	709	6	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	734	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	739	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	807	148	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	819	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	824	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	837	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	838	16	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	856	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	861	20	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	880	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	892	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	906	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	918	1	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	933	292	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	978	4	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	994	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	999	2	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1009	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1042	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1043	7	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1052	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1055	5	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1071	0	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	1089	3	1
06117450*2007-08-20*3140*I	06117450	20/08/2007	MP6	C	2971	3	1
