CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	200	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	211	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	212	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	245	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	363	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	364	10	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	450	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	457	1762	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	650	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	657	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	658	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	675	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	687	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	690	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	696	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	746	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	753	4	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	796	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	801	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	807	1885	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	824	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	844	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	845	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	880	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	906	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	908	8	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	918	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	928	35	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	933	320	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	972	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	978	3434	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	994	16	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	997	124	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1004	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1009	6	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1028	7	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1030	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1043	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1052	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1055	27	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	1089	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	2947	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	2971	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	3166	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	3175	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	A	5124	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	200	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	211	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	212	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	245	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	363	6	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	364	14	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	450	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	457	2845	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	650	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	657	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	658	4	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	675	36	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	687	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	690	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	696	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	746	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	753	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	796	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	801	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	807	1251	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	824	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	844	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	845	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	880	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	906	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	908	11	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	918	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	928	31	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	933	247	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	972	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	978	5546	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	994	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	997	28	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1004	7	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1009	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1028	5	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1030	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1043	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1052	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1055	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	1089	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	2947	6	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	2971	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	3166	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	3175	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	B	5124	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	200	5	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	211	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	212	105	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	245	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	363	16	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	364	139	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	450	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	457	2078	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	650	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	657	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	658	6	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	675	23	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	687	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	690	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	696	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	746	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	753	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	796	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	801	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	807	1096	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	824	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	844	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	845	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	880	2	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	906	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	908	9	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	918	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	928	41	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	933	136	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	972	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	978	5160	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	994	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	997	218	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1004	10	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1009	7	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1028	35	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1030	1	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1043	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1052	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1055	13	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	1089	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	2947	7	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	2971	3	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	3166	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	3175	0	1
06198100*2007-07-17*3127*I	06198100	17/07/2007	TP6	C	5124	3	1
