CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	183	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	212	100	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	276	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	310	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	364	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	481	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	502	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	617	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	650	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	793	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	801	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	807	8	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	824	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	837	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	847	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	888	261	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	892	36	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	1043	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	A	1051	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	183	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	212	279	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	276	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	310	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	364	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	481	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	502	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	617	2	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	650	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	793	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	801	4	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	807	90	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	824	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	837	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	847	9	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	888	885	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	892	30	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	1043	2	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	B	1051	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	183	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	212	299	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	276	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	310	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	364	5	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	481	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	502	4	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	617	6	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	650	4	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	793	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	801	1	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	807	48	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	824	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	837	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	847	5	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	888	270	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	892	0	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	1043	3	1
05116650*2007-08-28*21015*I	05116650	28/08/2007	P14	C	1051	0	1
