CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	69	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	212	285	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	221	16	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	228	3	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	364	28	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	443	4	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	457	1	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	611	10	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	617	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	622	4	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	623	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	757	1	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	801	170	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	807	224	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	819	1	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	838	1	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	880	403	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	888	22	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	892	198	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	1028	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	1043	1	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	A	1051	480	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	69	1	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	212	352	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	221	32	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	228	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	364	5	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	443	240	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	457	1	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	611	3	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	617	1	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	622	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	623	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	757	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	801	135	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	807	143	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	819	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	838	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	880	308	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	888	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	892	252	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	1028	5	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	1043	1	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	B	1051	837	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	69	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	212	315	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	221	30	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	228	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	364	8	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	443	340	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	457	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	611	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	617	5	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	622	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	623	2	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	757	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	801	3	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	807	273	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	819	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	838	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	880	336	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	888	18	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	892	162	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	1028	7	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	1043	0	1
05115000*2007-09-01*21011*I	05115000	01/09/2007	P14	C	1051	868	1
