CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	20	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	67	56	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	69	95	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	164	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	183	12	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	200	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	212	46	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	221	3	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	235	5	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	239	3	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	268	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	287	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	310	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	312	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	364	38	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	404	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	421	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	450	42	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	481	3	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	502	4	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	618	2	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	623	5	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	624	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	682	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	753	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	757	2	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	801	2	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	807	149	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	1028	5	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	A	1043	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	20	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	67	42	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	69	72	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	164	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	183	6	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	200	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	212	59	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	221	24	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	235	15	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	239	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	268	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	287	2	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	310	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	312	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	364	64	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	404	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	421	2	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	450	31	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	481	16	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	502	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	618	2	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	623	6	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	624	4	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	682	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	753	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	757	4	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	801	85	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	807	237	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	1028	45	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	B	1043	2	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	20	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	67	16	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	69	84	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	164	2	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	183	35	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	200	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	212	68	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	221	16	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	235	27	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	239	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	268	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	287	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	310	2	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	312	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	364	67	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	404	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	421	4	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	450	27	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	481	8	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	502	0	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	618	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	623	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	624	4	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	682	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	753	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	757	1	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	801	3	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	807	210	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	1028	74	1
05139310*2007-09-17*21051*I	05139310	17/09/2007	P3	C	1043	1	1
