CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	21	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	67	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	69	3	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	127	3	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	150	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	183	27	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	212	17	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	268	12	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	286	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	350	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	364	13	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	404	26	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	421	23	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	450	18	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	457	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	617	1	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	618	23	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	622	2	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	623	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	735	2	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	753	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	757	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	801	3	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	807	540	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	831	1	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	838	6	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	888	68	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	892	30	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	1028	228	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	A	1043	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	21	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	67	5	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	69	44	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	127	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	150	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	183	34	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	212	46	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	268	25	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	286	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	350	1	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	364	5	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	404	144	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	421	84	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	450	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	457	2	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	617	1	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	618	14	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	622	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	623	5	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	735	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	753	1	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	757	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	801	8	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	807	234	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	831	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	838	4	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	888	16	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	892	24	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	1028	252	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	B	1043	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	21	2	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	67	4	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	69	71	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	127	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	150	1	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	183	51	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	212	64	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	268	34	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	286	3	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	350	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	364	8	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	404	87	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	421	60	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	450	1	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	457	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	617	4	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	618	9	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	622	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	623	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	735	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	753	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	757	1	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	801	152	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	807	559	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	831	0	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	838	8	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	888	31	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	892	74	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	1028	186	1
05125780*2007-09-21*21032*I	05125780	21/09/2007	TP3	C	1043	1	1
