CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	212	66	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	287	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	364	27	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	443	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	457	1	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	617	6	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	618	1	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	757	1	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	801	66	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	807	78	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	888	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	1043	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	A	1051	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	212	30	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	287	1	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	364	30	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	443	4	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	457	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	617	4	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	618	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	757	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	801	30	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	807	49	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	888	63	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	1043	1	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	B	1051	5	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	212	12	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	287	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	364	11	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	443	4	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	457	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	617	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	618	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	757	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	801	3	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	807	16	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	888	5	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	1043	0	1
05106000*2007-08-30*20998*I	05106000	30/08/2007	P14	C	1051	6	1
