CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	46	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	69	16	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	156	3	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	164	8	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	183	5	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	191	4	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	200	77	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	212	300	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	312	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	339	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	364	250	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	400	2	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	404	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	421	10	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	457	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	502	3	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	515	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	611	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	618	33	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	623	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	637	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	682	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	747	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	753	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	757	6	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	801	24	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	807	1050	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	819	56	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	831	2	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	837	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	847	6	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	892	17	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	906	3	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	933	7	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	1004	13	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	1028	2	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	1055	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	A	5196	6	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	46	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	69	128	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	156	12	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	164	7	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	183	6	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	191	12	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	200	16	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	212	233	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	312	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	339	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	364	359	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	400	4	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	404	8	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	421	42	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	457	8	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	502	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	515	3	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	611	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	618	59	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	623	2	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	637	2	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	682	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	747	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	753	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	757	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	801	128	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	807	187	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	819	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	831	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	837	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	847	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	892	117	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	906	3	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	933	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	1004	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	1028	55	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	1055	2	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	B	5196	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	46	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	69	25	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	156	2	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	164	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	183	2	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	191	4	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	200	19	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	212	32	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	312	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	339	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	364	213	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	400	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	404	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	421	18	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	457	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	502	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	515	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	611	2	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	618	23	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	623	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	637	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	682	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	747	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	753	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	757	3	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	801	34	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	807	111	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	819	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	831	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	837	1	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	847	2	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	892	10	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	906	3	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	933	4	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	1004	0	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	1028	8	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	1055	6	1
06710110*2007-09-26*3173*I	06710110	26/09/2007	GM7/2	C	5196	1	1
