CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	2	2	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	20	1	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	67	18	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	69	72	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	183	7	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	212	32	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	221	68	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	235	2	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	262	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	268	3	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	286	1	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	364	25	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	404	4	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	421	35	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	457	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	502	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	509	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	618	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	619	1	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	622	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	623	2	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	757	1	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	801	16	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	807	85	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	892	64	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	A	1028	16	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	2	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	20	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	67	46	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	69	84	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	183	4	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	212	16	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	221	3	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	235	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	262	2	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	268	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	286	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	364	34	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	404	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	421	28	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	457	3	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	502	1	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	509	2	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	618	3	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	619	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	622	1	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	623	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	757	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	801	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	807	128	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	892	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	B	1028	5	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	2	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	20	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	67	52	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	69	30	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	183	6	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	212	9	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	221	1	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	235	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	262	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	268	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	286	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	364	16	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	404	1	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	421	47	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	457	1	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	502	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	509	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	618	4	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	619	1	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	622	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	623	4	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	757	0	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	801	3	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	807	182	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	892	3	1
05125860*2007-09-21*21033*I	05125860	21/09/2007	P3	C	1028	3	1
