CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	46	861	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	69	567	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	128	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	156	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	182	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	183	6	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	190	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	212	23	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	223	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	263	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	322	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	339	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	364	882	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	400	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	404	570	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	421	38	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	450	437	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	457	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	618	7	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	619	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	623	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	757	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	801	378	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	807	252	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	888	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	892	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	906	3	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	908	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	933	3	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	1028	7	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	1056	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	1089	3	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	2393	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	2395	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	A	3163	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	46	7	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	69	800	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	128	2	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	156	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	182	5	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	183	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	190	3	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	212	437	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	223	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	263	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	322	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	339	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	364	1050	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	400	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	404	705	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	421	60	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	450	494	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	457	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	618	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	619	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	623	2	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	757	2	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	801	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	807	360	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	888	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	892	15	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	906	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	908	2	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	933	3	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	1028	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	1056	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	1089	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	2393	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	2395	3	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	B	3163	2	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	46	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	69	528	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	128	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	156	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	182	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	183	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	190	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	212	264	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	223	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	263	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	322	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	339	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	364	516	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	400	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	404	396	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	421	99	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	450	328	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	457	2	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	618	2	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	619	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	623	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	757	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	801	168	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	807	180	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	888	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	892	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	906	3	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	908	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	933	3	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	1028	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	1056	1	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	1089	3	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	2393	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	2395	0	1
05218000*2007-09-04*21124*I	05218000	04/09/2007	M1	C	3163	0	1
