CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	26	22	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	69	17	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	140	10	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	174	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	364	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	387	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	450	6	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	457	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	473	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	491	57	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	514	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	608	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	619	6	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	636	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	650	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	653	31	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	696	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	757	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	783	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	801	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	807	429	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	819	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	831	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	892	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	906	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	929	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	933	14	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	978	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	1004	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	1028	17	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	1055	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	1089	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	2393	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	2395	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	2396	41	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	2971	36	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	A	3163	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	26	297	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	69	11	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	140	15	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	174	3	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	364	4	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	387	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	450	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	457	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	473	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	491	3	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	514	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	608	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	619	9	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	636	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	650	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	653	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	696	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	757	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	783	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	801	729	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	807	1917	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	819	3	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	831	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	892	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	906	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	929	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	933	6	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	978	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	1004	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	1028	7	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	1055	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	1089	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	2393	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	2395	8	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	2396	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	2971	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	B	3163	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	26	34	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	69	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	140	14	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	174	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	364	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	387	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	450	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	457	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	473	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	491	26	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	514	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	608	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	619	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	636	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	650	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	653	79	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	696	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	757	3	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	783	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	801	62	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	807	255	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	819	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	831	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	892	4	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	906	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	929	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	933	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	978	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	1004	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	1028	3	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	1055	5	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	1089	0	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	2393	1	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	2395	9	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	2396	2	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	2971	24	1
06200700*2007-03-20*17235*I	06200700	20/03/2007	MP6	C	3163	0	1
