CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	A	140	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	A	364	2	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	A	421	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	A	618	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	A	623	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	A	753	1	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	A	807	8	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	A	880	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	A	1028	1	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	B	140	1	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	B	364	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	B	421	1	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	B	618	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	B	623	3	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	B	753	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	B	807	6	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	B	880	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	B	1028	6	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	C	140	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	C	364	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	C	421	1	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	C	618	2	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	C	623	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	C	753	0	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	C	807	7	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	C	880	1	1
05173400*2007-09-10*21095*I	05173400	10/09/2007	M1	C	1028	4	1
