CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	193	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	221	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	231	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	312	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	364	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	383	3	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	390	2	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	457	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	657	6	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	670	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	678	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	679	2	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	682	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	687	4	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	694	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	807	96	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	838	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	880	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	994	102	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	997	4	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	1009	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	1028	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	1043	9	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	A	1051	8	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	193	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	221	2	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	231	3	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	312	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	364	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	383	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	390	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	457	2	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	657	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	670	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	678	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	679	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	682	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	687	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	694	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	807	161	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	838	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	880	5	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	994	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	997	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	1009	3	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	1028	6	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	1043	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	B	1051	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	193	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	221	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	231	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	312	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	364	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	383	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	390	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	457	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	657	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	670	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	678	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	679	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	682	2	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	687	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	694	1	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	807	96	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	838	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	880	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	994	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	997	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	1009	0	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	1028	7	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	1043	2	1
05122000*2007-09-19*21028*I	05122000	19/09/2007	M3	C	1051	1	1
