CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	212	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	221	4	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	231	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	239	3	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	753	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	757	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	801	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	807	128	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	831	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	847	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	880	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	997	154	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	1009	7	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	1028	144	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	1043	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	A	2517	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	212	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	221	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	231	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	239	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	753	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	757	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	801	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	807	144	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	831	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	847	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	880	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	997	156	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	1009	8	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	1028	208	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	1043	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	B	2517	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	212	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	221	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	231	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	239	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	753	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	757	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	801	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	807	228	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	831	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	847	0	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	880	1	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	997	238	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	1009	3	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	1028	285	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	1043	2	1
05120100*2007-09-18*21024*I	05120100	18/09/2007	TP14	C	2517	0	1
