CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	46	6	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	69	10	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	156	4	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	164	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	170	4	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	183	2	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	190	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	191	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	192	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	209	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	212	9	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	322	9	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	339	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	364	20	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	383	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	400	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	404	8	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	421	9	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	450	9	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	457	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	491	158	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	502	5	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	608	2	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	618	2	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	620	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	622	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	623	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	637	7	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	650	9	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	687	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	704	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	753	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	757	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	801	8	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	807	234	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	819	4	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	831	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	837	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	838	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	888	8	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	892	138	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	928	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	933	152	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	992	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	1028	5	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	1044	7	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	1061	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	3120	2	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	A	3163	10	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	46	10	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	69	14	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	156	4	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	164	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	170	7	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	183	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	190	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	191	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	192	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	209	12	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	212	18	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	322	15	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	339	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	364	21	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	383	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	400	7	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	404	16	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	421	15	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	450	8	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	457	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	491	124	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	502	11	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	608	2	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	618	4	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	620	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	622	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	623	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	637	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	650	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	687	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	704	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	753	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	757	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	801	10	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	807	159	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	819	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	831	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	837	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	838	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	888	92	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	892	68	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	928	6	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	933	230	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	992	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	1028	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	1044	2	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	1061	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	3120	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	B	3163	30	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	46	5	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	69	17	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	156	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	164	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	170	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	183	8	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	190	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	191	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	192	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	209	10	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	212	15	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	322	9	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	339	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	364	14	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	383	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	400	13	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	404	12	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	421	15	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	450	9	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	457	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	491	95	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	502	16	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	608	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	618	3	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	620	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	622	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	623	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	637	11	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	650	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	687	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	704	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	753	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	757	2	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	801	9	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	807	196	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	819	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	831	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	837	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	838	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	888	15	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	892	2	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	928	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	933	217	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	992	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	1028	1	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	1044	4	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	1061	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	3120	0	1
05134500*2007-06-07*21158*I	05134500	07/06/2007	TP3	C	3163	15	1
