CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	66	1	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	193	2	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	235	9	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	364	14	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	390	8	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	481	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	657	1	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	734	1	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	796	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	801	10	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	807	105	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	881	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	A	888	144	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	66	3	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	193	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	235	1	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	364	5	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	390	2	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	481	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	657	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	734	1	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	796	1	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	801	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	807	63	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	881	1	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	B	888	5	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	66	1	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	193	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	235	1	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	364	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	390	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	481	1	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	657	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	734	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	796	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	801	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	807	162	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	881	0	1
05119050*2007-08-27*21019*I	05119050	27/08/2007	P14	C	888	0	1
