CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	46	61	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	69	79	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	150	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	156	12	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	164	4	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	182	13	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	209	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	212	18	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	231	23	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	241	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	268	93	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	286	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	292	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	305	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	307	20	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	312	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	320	22	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	322	112	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	339	3	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	364	33	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	400	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	404	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	421	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	450	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	481	13	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	491	3	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	502	7	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	515	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	608	42	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	611	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	618	70	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	620	234	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	623	6	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	650	3	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	670	7	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	682	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	687	4	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	719	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	757	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	801	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	807	121	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	819	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	837	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	838	10	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	892	61	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	906	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	923	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	928	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	933	48	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	1028	3	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	1043	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	A	3146	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	46	42	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	69	4	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	150	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	156	8	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	164	27	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	182	18	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	209	10	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	212	32	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	231	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	241	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	268	54	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	286	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	292	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	305	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	307	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	312	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	320	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	322	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	339	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	364	105	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	400	11	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	404	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	421	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	450	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	481	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	491	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	502	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	515	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	608	33	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	611	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	618	131	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	620	12	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	623	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	650	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	670	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	682	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	687	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	719	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	757	26	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	801	3	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	807	36	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	819	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	837	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	838	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	892	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	906	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	923	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	928	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	933	57	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	1028	18	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	1043	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	B	3146	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	46	5	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	69	18	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	150	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	156	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	164	16	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	182	4	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	209	3	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	212	18	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	231	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	241	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	268	6	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	286	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	292	6	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	305	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	307	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	312	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	320	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	322	8	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	339	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	364	29	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	400	21	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	404	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	421	3	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	450	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	481	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	491	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	502	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	515	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	608	8	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	611	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	618	8	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	620	25	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	623	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	650	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	670	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	682	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	687	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	719	27	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	757	9	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	801	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	807	30	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	819	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	837	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	838	3	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	892	3	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	906	1	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	923	0	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	928	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	933	18	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	1028	17	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	1043	2	1
05091560*2007-09-03*31507*I	05091560	03/09/2007	P3	C	3146	0	1
