CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	46	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	67	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	69	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	164	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	183	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	212	4	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	231	5	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	286	3	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	364	3	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	390	4	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	421	3	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	450	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	478	16	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	502	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	618	3	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	619	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	622	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	623	5	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	735	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	753	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	757	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	801	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	807	59	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	819	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	838	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	892	224	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	978	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	997	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	A	1028	3	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	46	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	67	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	69	6	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	164	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	183	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	212	5	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	231	3	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	286	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	364	5	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	390	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	421	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	450	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	478	24	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	502	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	618	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	619	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	622	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	623	3	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	735	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	753	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	757	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	801	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	807	24	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	819	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	838	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	892	4	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	978	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	997	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	B	1028	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	46	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	67	5	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	69	38	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	164	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	183	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	212	16	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	231	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	286	4	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	364	9	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	390	3	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	421	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	450	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	478	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	502	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	618	4	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	619	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	622	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	623	4	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	735	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	753	2	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	757	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	801	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	807	16	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	819	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	838	1	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	892	115	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	978	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	997	0	1
05138900*2007-09-12*21050*I	05138900	12/09/2007	PTP8	C	1028	3	1
