CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	46	616	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	69	20	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	140	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	155	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	183	14	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	193	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	212	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	312	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	322	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	339	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	364	332	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	404	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	421	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	450	37	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	502	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	608	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	617	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	618	172	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	619	4	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	623	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	743	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	747	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	753	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	757	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	783	5	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	801	46	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	807	261	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	819	9	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	831	14	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	837	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	838	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	841	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	892	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	906	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	933	37	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	978	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	1001	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	1028	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	1055	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	1089	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	2393	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	2395	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	2971	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	A	3163	303	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	46	22	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	69	210	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	140	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	155	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	183	18	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	193	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	212	6	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	312	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	322	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	339	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	364	1609	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	404	18	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	421	36	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	450	12	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	502	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	608	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	617	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	618	17	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	619	4	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	623	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	743	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	747	7	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	753	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	757	45	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	783	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	801	641	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	807	69	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	819	19	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	831	23	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	837	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	838	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	841	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	892	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	906	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	933	18	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	978	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	1001	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	1028	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	1055	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	1089	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	2393	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	2395	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	2971	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	B	3163	52	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	46	75	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	69	228	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	140	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	155	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	183	55	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	193	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	212	20	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	312	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	322	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	339	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	364	3691	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	404	21	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	421	60	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	450	9	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	502	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	608	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	617	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	618	28	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	619	6	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	623	8	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	743	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	747	42	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	753	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	757	32	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	783	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	801	1878	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	807	101	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	819	10	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	831	14	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	837	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	838	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	841	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	892	1	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	906	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	933	32	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	978	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	1001	2	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	1028	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	1055	4	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	1089	3	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	2393	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	2395	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	2971	0	1
06211700*2007-07-05*3136*I	06211700	05/07/2007	TP2	C	3163	127	1
