CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	69	189	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	150	3	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	183	60	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	212	368	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	268	2	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	292	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	305	8	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	311	1	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	322	4	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	364	246	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	404	20	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	421	3	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	450	286	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	457	5	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	618	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	619	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	623	6	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	747	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	753	2	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	757	84	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	801	96	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	807	190	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	831	4	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	838	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	888	1	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	997	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	1004	2	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	A	1028	78	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	69	110	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	150	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	183	5	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	212	324	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	268	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	292	3	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	305	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	311	14	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	322	2	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	364	294	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	404	288	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	421	24	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	450	391	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	457	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	618	7	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	619	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	623	3	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	747	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	753	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	757	3	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	801	117	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	807	180	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	831	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	838	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	888	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	997	1	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	1004	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	B	1028	165	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	69	252	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	150	1	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	183	96	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	212	207	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	268	3	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	292	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	305	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	311	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	322	2	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	364	215	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	404	336	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	421	16	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	450	384	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	457	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	618	3	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	619	1	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	623	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	747	4	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	753	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	757	2	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	801	192	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	807	160	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	831	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	838	2	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	888	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	997	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	1004	0	1
05216210*2007-09-04*21112*I	05216210	04/09/2007	M1	C	1028	192	1
