CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	69	3	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	183	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	198	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	231	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	239	2	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	322	2	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	364	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	421	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	473	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	481	3	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	619	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	622	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	682	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	801	93	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	807	96	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	888	68	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	892	12	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	967	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	997	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	1028	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	1043	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	A	1051	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	69	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	183	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	198	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	231	3	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	239	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	322	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	364	3	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	421	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	473	2	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	481	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	619	2	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	622	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	682	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	801	176	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	807	128	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	888	31	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	892	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	967	7	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	997	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	1028	3	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	1043	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	B	1051	7	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	69	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	183	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	198	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	231	2	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	239	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	322	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	364	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	421	3	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	473	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	481	5	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	619	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	622	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	682	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	801	104	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	807	54	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	888	95	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	892	10	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	967	3	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	997	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	1028	0	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	1043	1	1
05165850*2007-08-23*21086*I	05165850	23/08/2007	G14/1	C	1051	6	1
